datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Bezirksvertretungswahl;05120000;3171;Altstadt;1;1;1455;273;0;1728;567;0;11;556;226;138;57;15;33;65;22
25.05.2014;Bezirksvertretungswahl;05120000;3172;Neustadt;1;1;1600;226;0;1826;648;0;6;642;199;225;76;18;28;68;28
25.05.2014;Bezirksvertretungswahl;05120000;3181;Max-Planck-Straße;1;1;1286;238;0;1524;410;0;9;401;168;99;51;4;21;47;11
25.05.2014;Bezirksvertretungswahl;05120000;3182;Rader Straße;1;1;1525;276;0;1801;682;0;7;675;227;178;105;14;58;71;22
25.05.2014;Bezirksvertretungswahl;05120000;3191;Albert-Einstein-Straße;1;1;1385;124;0;1509;431;2;11;420;161;136;34;15;16;40;18
25.05.2014;Bezirksvertretungswahl;05120000;3192;Durchsholz;1;1;1472;264;0;1736;746;0;14;732;301;195;65;16;39;90;26
25.05.2014;Bezirksvertretungswahl;05120000;3201;Rudolf-Stosberg-Straße;1;1;1304;122;0;1426;392;0;5;387;123;152;27;11;19;37;18
25.05.2014;Bezirksvertretungswahl;05120000;3202;Schneppendahler Weg (R);1;1;1394;116;0;1510;454;0;10;444;162;164;32;12;15;42;17
25.05.2014;Bezirksvertretungswahl;05120000;3211;Trecknase;1;1;1568;228;0;1796;682;0;20;662;261;187;70;16;59;50;19
25.05.2014;Bezirksvertretungswahl;05120000;3212;Bergisch Born;1;1;1394;182;0;1576;616;2;5;611;248;130;74;54;24;49;32
25.05.2014;Bezirksvertretungswahl;05120000;3221;Diepmannsbach;1;1;1430;248;0;1678;641;0;8;633;229;184;77;17;38;57;31
25.05.2014;Bezirksvertretungswahl;05120000;3222;Jägerwald;1;1;1280;119;0;1399;413;0;13;400;134;137;42;13;23;35;16
25.05.2014;Bezirksvertretungswahl;05120000;B17;Lennep-Zentrum;1;1;0;0;0;0;467;467;1;466;191;101;52;36;37;39;10
25.05.2014;Bezirksvertretungswahl;05120000;B18;Christhausen;1;1;0;0;0;0;474;474;2;472;190;100;70;16;28;46;22
25.05.2014;Bezirksvertretungswahl;05120000;B19;Hackenberg;1;1;0;0;0;0;364;364;3;361;153;89;49;10;33;19;8
25.05.2014;Bezirksvertretungswahl;05120000;B20;Hasenberg;1;1;0;0;0;0;222;222;5;217;97;59;24;6;11;8;12
25.05.2014;Bezirksvertretungswahl;05120000;B21;Trecknase/Bergisch Born;1;1;0;0;0;0;379;379;9;370;147;92;32;36;40;11;12
25.05.2014;Bezirksvertretungswahl;05120000;B22;Jägerwald/Diepmannsbach;1;1;0;0;0;0;339;339;15;324;125;86;36;14;27;24;12
