datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1011;Rathaus (R);1;1;1449;219;0;1668;400;0;8;392;144;208;9;15;16
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1012;Wiedenhofstraße;1;1;1452;210;0;1662;406;0;7;399;143;193;16;20;27
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1021;Christianstraße;1;1;1326;126;0;1452;361;0;6;355;96;194;9;17;39
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1022;Vereinsstraße;1;1;1446;152;0;1598;364;0;6;358;119;184;4;19;32
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1031;Fuhrpark;1;1;1612;180;0;1792;372;1;12;360;131;165;17;15;32
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1032;Steinberger Straße;1;1;1818;232;0;2050;622;0;7;615;207;294;12;43;59
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1041;Schüttendelle;1;1;1229;235;0;1464;376;1;4;372;133;183;7;25;24
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1042;Deutsche Eiche;1;1;1330;241;0;1571;505;0;7;498;170;247;12;39;30
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1051;Blumental;1;1;1624;156;0;1780;389;0;4;385;148;178;12;18;29
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1052;Honsberg;1;1;1377;97;0;1474;364;0;11;353;125;211;11;3;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1061;Kippdorfstraße;1;1;1258;151;0;1409;425;0;7;418;113;251;6;24;24
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1062;Paulstraße;1;1;1099;166;0;1265;481;0;8;473;164;246;12;20;31
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1071;Güldenwerth;1;1;1449;229;0;1678;616;0;11;605;270;252;16;40;27
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1072;Westhausen;1;1;1444;283;0;1727;760;3;4;756;368;313;20;27;28
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1081;Büchen;1;1;1370;153;0;1523;470;7;16;454;134;246;13;27;34
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1082;Morsbach;1;1;1476;240;0;1716;560;1;9;551;240;257;7;25;22
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1091;Rath;1;1;1370;211;0;1581;528;0;3;525;214;260;16;20;15
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1092;Holz;1;1;1390;233;0;1623;531;0;1;530;185;271;14;21;39
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1101;Hütz;1;1;1543;292;0;1835;571;0;5;566;225;268;12;31;30
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1102;Büchel;1;1;1548;220;0;1768;586;0;8;578;205;284;8;58;23
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1111;Holscheidsberg;1;1;1511;281;0;1792;588;0;9;579;235;275;13;33;23
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;1112;Haddenbach;1;1;1288;260;0;1548;502;0;15;487;178;253;11;25;20
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;2121;Sedanstraße;1;1;1450;164;0;1614;441;0;8;433;137;240;14;18;24
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;2122;Fichtenstraße;1;1;2009;234;0;2243;707;0;9;698;216;383;10;37;52
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;2131;Überfeld;1;1;1801;238;0;2039;627;0;11;616;212;312;15;32;45
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;2132;Mixsiepen;1;1;1635;207;0;1842;503;0;10;493;193;239;21;12;28
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;2141;Zentralpunkt;1;1;1489;176;0;1665;426;0;9;417;149;213;10;22;23
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;2142;Struck;1;1;1817;288;0;2105;739;1;4;735;330;333;13;34;25
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;2151;Falkenberg;1;1;1467;142;0;1609;486;0;6;480;177;243;8;25;27
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;2152;Wermelskirchener Straße;1;1;1639;257;0;1896;566;0;10;556;230;259;10;28;29
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;2161;Rosenhügel;1;1;1017;85;0;1102;269;0;3;266;94;135;0;15;22
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;2162;Ehringhausen;1;1;1558;393;0;1951;682;0;7;675;306;284;17;37;31
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;3171;Altstadt;1;1;1455;273;0;1728;568;0;8;560;230;221;10;37;62
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;3172;Neustadt;1;1;1600;226;0;1826;648;0;16;632;197;302;16;49;68
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;3181;Max-Planck-Straße;1;1;1286;238;0;1524;410;0;7;403;175;149;8;27;44
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;3182;Rader Straße;1;1;1525;276;0;1801;681;0;15;666;255;274;11;61;65
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;3191;Albert-Einstein-Straße;1;1;1385;124;0;1509;414;0;13;401;177;175;11;0;38
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;3192;Durchsholz;1;1;1472;264;0;1736;756;0;14;742;325;286;16;38;77
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;3201;Rudolf-Stosberg-Straße;1;1;1304;122;0;1426;392;0;4;388;129;196;10;21;32
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;3202;Schneppendahler Weg (R);1;1;1394;116;0;1510;454;0;12;442;173;206;11;19;33
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;3211;Trecknase;1;1;1568;228;0;1796;681;0;21;660;272;280;10;50;48
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;3212;Bergisch Born;1;1;1394;182;0;1576;617;2;9;608;276;220;19;47;46
25.05.2014;Wahl des/der Oberbürgermeisters/in;05120000;3221;Diepmannsbach;1;1;1430;248;0;1678;641;0;8;633;261;280;11;32;49
