datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1011;Rathaus (R);1;1;1423;242;0;1665;246;0;1;245;80;165
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1012;Wiedenhofstraße;1;1;1422;238;0;1660;221;0;1;220;78;142
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1021;Christianstraße;1;1;1308;142;0;1450;206;0;1;205;62;143
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1022;Vereinsstraße;1;1;1417;174;0;1591;203;0;0;203;74;129
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1031;Fuhrpark;1;1;1588;198;0;1786;177;0;0;177;69;108
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1032;Steinberger Straße;1;1;1786;259;0;2045;347;0;1;346;119;227
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1041;Schüttendelle;1;1;1208;254;0;1462;214;0;0;214;84;130
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1042;Deutsche Eiche;1;1;1306;262;0;1568;319;0;0;319;105;214
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1051;Blumental;1;1;1608;166;0;1774;199;0;7;192;66;126
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1052;Honsberg;1;1;1353;112;0;1465;240;0;1;239;74;165
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1061;Kippdorfstraße;1;1;1235;170;0;1405;261;0;4;257;71;186
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1062;Paulstraße;1;1;1072;191;0;1263;331;0;1;330;108;222
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1071;Güldenwerth;1;1;1415;262;0;1677;398;0;5;393;171;222
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1072;Westhausen;1;1;1415;305;0;1720;491;0;1;490;235;255
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1081;Büchen;1;1;1345;165;0;1510;293;0;2;291;91;200
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1082;Morsbach;1;1;1456;253;0;1709;357;0;2;355;148;207
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1091;Rath;1;1;1344;233;0;1577;353;0;1;352;134;218
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1092;Holz;1;1;1368;252;0;1620;361;0;4;357;135;222
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1101;Hütz;1;1;1520;312;0;1832;350;0;3;347;146;201
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1102;Büchel;1;1;1518;246;0;1764;351;0;0;351;114;237
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1111;Holscheidsberg;1;1;1480;312;0;1792;375;0;3;372;145;227
