datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05120000;1001;Remscheid;W;Reserve;;;
25.05.2014;05120000;1011;Rathaus (R);W;Ernst-Moritz-Arndt-Gymnasium;Elberfelder Str. 48, 42853 Remscheid;ja;
25.05.2014;05120000;1012;Wiedenhofstraße;W;Albert-Einstein-Gesamtschule;Brüderstr. 6, Eingang über Werthstraße, 42853 Remscheid;ja;
25.05.2014;05120000;1021;Christianstraße;W;Berufskolleg Wirtschaft und Verwaltung;Stuttgarter Str. 13, 42853 Remscheid;ja;
25.05.2014;05120000;1022;Vereinsstraße;W;Reserve;;;
25.05.2014;05120000;1031;Fuhrpark;W;Reserve;;;
25.05.2014;05120000;1032;Steinberger Straße;W;Grundschule Steinberg;Hägener Straße 2, 42855 Remscheid;ja;
25.05.2014;05120000;1041;Schüttendelle;W;Alexander-von-Humboldt-Schule;Grunerstr. 12, 42857 Remscheid;ja;
25.05.2014;05120000;1042;Deutsche Eiche;W;Förderschule Heinrich Neumann;Gewerbeschulstraße 1, 42853 Remscheid;ja;
25.05.2014;05120000;1051;Blumental;W;Grundschule Daniel Schürmann;Palmstraße 6, 42853 Remscheid;ja;
25.05.2014;05120000;1052;Honsberg;W;Reserve;;;
25.05.2014;05120000;1061;Kippdorfstraße;W;Käthe-Kollwitz-Berufskolleg;Tersteegenstr. 3, 42857 Remscheid;ja;
25.05.2014;05120000;1062;Paulstraße;W;Reserve;;;
25.05.2014;05120000;1071;Güldenwerth;W;Grundschule Reinshagen;Schimmelbuschweg 3, 42857 Remscheid;ja;
25.05.2014;05120000;1072;Westhausen;W;Reserve;;;
25.05.2014;05120000;1081;Büchen;W;Stockder Stiftung;Vieringhausen 64, 42857 Remscheid;ja;
25.05.2014;05120000;1082;Morsbach;W;Katholisches Pfarramt St. Engelbert;Vieringhausen 139, 42857 Remscheid;ja;
25.05.2014;05120000;1091;Rath;W;Gesundheitshaus;Hastener Str. 15, 42855 Remscheid;ja;
25.05.2014;05120000;1092;Holz;W;Hauptschule Hölterfeld;Unterhölterfelder Str. 50, 42857 Remscheid;ja;
25.05.2014;05120000;1101;Hütz;W;Grundschule Hasten;Moltkestr. 22, 42855 Remscheid;ja;
25.05.2014;05120000;1102;Büchel;W;Reserve;;;
25.05.2014;05120000;1111;Holscheidsberg;W;Hauptschule in der Wilhelmstraße;Wilhelmstr. 25, Eingang über Schulhof, 42853 Remscheid;ja;
25.05.2014;05120000;1112;Haddenbach;W;Grundschule Siepen;Wolfstr. 11, 42853 Remscheid;nein;
25.05.2014;05120000;2121;Sedanstraße;W;Grundschule Walther Hartmann;Sedanstr. 98, 42855 Remscheid;ja;
25.05.2014;05120000;2122;Fichtenstraße;W;Reserve;;;
25.05.2014;05120000;2131;Überfeld;W;Weiterbildungskolleg Bökerhöhe;Gustav-Michel-Weg 18, 42859 Remscheid;ja;
25.05.2014;05120000;2132;Mixsiepen;W;Sporthalle Oststraße;Oststr. 8, Eingang Breslauer Straße, 42859 Remscheid;ja;
25.05.2014;05120000;2141;Zentralpunkt;W;Katholisches Pfarrzentrum St. Josef;Menninghauser Str. 5b, 42859 Remscheid;ja;
25.05.2014;05120000;2142;Struck;W;Kindertagesstätte Struck;Am Wiesenhang 51, 42859 Remscheid;ja;
25.05.2014;05120000;2151;Falkenberg;W;Reserve;;;
25.05.2014;05120000;2152;Wermelskirchener Straße;W;Grundschule Mannesmann;Burger Str. 115, 42859 Remscheid;ja;
25.05.2014;05120000;2161;Rosenhügel;W;Nelson-Mandela-Schule;Ewaldstraße 8, 42859 Remscheid;ja;
25.05.2014;05120000;2162;Ehringhausen;W;Sana-Klinkum;Burger Str. 211, 42859 Remscheid;ja;
25.05.2014;05120000;3171;Altstadt;W;Grundschule Freiherr vom Stein;Hardtstraße 18, Eingang über Schulhof, 42897 Remscheid;ja;
25.05.2014;05120000;3172;Neustadt;W;Reserve;;;
25.05.2014;05120000;3181;Max-Planck-Straße;W;Reserve;;;
25.05.2014;05120000;3182;Rader Straße;W;Röntgen-Gymnasium;Röntgenstr. 12, 42897 Remscheid;ja;
25.05.2014;05120000;3191;Albert-Einstein-Straße;W;Albert-Schweitzer-Schule;Hackenberger Str. 105, 42897 Remscheid;ja;
25.05.2014;05120000;3192;Durchsholz;W;Reserve;;;
25.05.2014;05120000;3201;Rudolf-Stosberg-Straße;W;Reserve;;;
25.05.2014;05120000;3202;Schneppendahler Weg (R);W;Grundschule Hasenberg;Schneppendahler Weg 41, 42897 Remscheid;ja;
25.05.2014;05120000;3211;Trecknase;W;Freie ev. Gemeinde;Höhenweg 2 - 4, 42897 Remscheid;ja;
25.05.2014;05120000;3212;Bergisch Born;W;Kindertagesstätte Bergisch Born;Bergisch Born 66 a, 42897 Remscheid;ja;
25.05.2014;05120000;3221;Diepmannsbach;W;Deutsches Röntgen-Museum;Schwelmerstr. 41 , 42897 Remscheid;ja;
25.05.2014;05120000;3222;Jägerwald;W;Stadtküche;Bahnhofstr. 15, 42897 Remscheid;ja;
25.05.2014;05120000;4231;Garschagen;W;Grundschule Adolf Clarenbach;Pestalozzistr. 17, 42899 Remscheid;ja;
25.05.2014;05120000;4232;Buscher Hof;W;Reserve;;;
25.05.2014;05120000;4233;Zentrum;W;Katholische Grundschule Franziskus;Richard-Pick-Str. 22, 42899 Remscheid;ja;
25.05.2014;05120000;4241;Hans-Böckler-Straße (R);W;Schule Eisernstein;Lockfinker Str. 23, Eingang Dachsweg, 42899 Remscheid;ja;
25.05.2014;05120000;4242;August-Erbschloe-Straße;W;Stiftung Tannenhof;Remscheider Str. 76, 42899 Remscheid;ja;
25.05.2014;05120000;4251;Beyenburger Straße;W;Kindergarten Eisernstein;Schulstraße 3, 42899 Remscheid;ja;
25.05.2014;05120000;4252;Großhülsberg;W;Reserve;;;
25.05.2014;05120000;4261;Kranen;W;Reserve;;;
25.05.2014;05120000;4262;Goldenberg;W;Grundschule Goldenberg;Remscheider Str. 239, 42855 Remscheid;ja;
25.05.2014;05120000;4263;Grund;W;Natur-Schule Grund;Grunder Schulweg 13, 42855 Remscheid;ja;
25.05.2014;05120000;1B01;Alt-Remscheid I;B;Reserve;;;
25.05.2014;05120000;1B02;Alt-Remscheid II;B;Reserve;;;
25.05.2014;05120000;1B03;Alt-Remscheid III;B;Reserve;;;
25.05.2014;05120000;1B04;Alt-Remscheid IV;B;Reserve;;;
25.05.2014;05120000;1B05;Alt-Remscheid V;B;Reserve;;;
25.05.2014;05120000;2B01;Süd I;B;Reserve;;;
25.05.2014;05120000;2B02;Süd II;B;Reserve;;;
