datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Bezirksvertretungswahl;05120000;1011;Rathaus (R);1;1;1449;219;0;1668;408;0;10;398;127;184;9;29;11;18;20
25.05.2014;Bezirksvertretungswahl;05120000;1012;Wiedenhofstraße;1;1;1452;210;0;1662;405;0;10;395;133;160;15;18;10;32;27
25.05.2014;Bezirksvertretungswahl;05120000;1021;Christianstraße;1;1;1326;126;0;1452;361;0;2;359;95;160;7;26;9;36;26
25.05.2014;Bezirksvertretungswahl;05120000;1022;Vereinsstraße;1;1;1446;152;0;1598;363;0;7;356;106;146;11;30;7;31;25
25.05.2014;Bezirksvertretungswahl;05120000;1031;Fuhrpark;1;1;1612;180;0;1792;373;0;5;368;129;141;20;16;10;32;20
25.05.2014;Bezirksvertretungswahl;05120000;1032;Steinberger Straße;1;1;1818;232;0;2050;622;0;6;616;185;262;45;14;16;62;32
25.05.2014;Bezirksvertretungswahl;05120000;1041;Schüttendelle;1;1;1229;235;0;1464;376;1;2;374;121;134;45;18;16;23;17
25.05.2014;Bezirksvertretungswahl;05120000;1042;Deutsche Eiche;1;1;1330;241;0;1571;505;0;3;502;159;176;20;63;11;39;34
25.05.2014;Bezirksvertretungswahl;05120000;1051;Blumental;1;1;1624;156;0;1780;388;0;3;385;129;159;14;22;5;33;23
25.05.2014;Bezirksvertretungswahl;05120000;1052;Honsberg;1;1;1377;97;0;1474;400;0;8;392;92;180;15;30;18;23;34
25.05.2014;Bezirksvertretungswahl;05120000;1061;Kippdorfstraße;1;1;1258;151;0;1409;425;0;11;414;110;215;34;5;12;18;20
25.05.2014;Bezirksvertretungswahl;05120000;1062;Paulstraße;1;1;1099;166;0;1265;481;0;17;464;157;207;8;29;9;35;19
25.05.2014;Bezirksvertretungswahl;05120000;1071;Güldenwerth;1;1;1449;229;0;1678;616;0;12;604;241;184;60;34;29;26;30
25.05.2014;Bezirksvertretungswahl;05120000;1072;Westhausen;1;1;1444;283;0;1727;757;3;17;740;351;219;65;46;16;24;19
25.05.2014;Bezirksvertretungswahl;05120000;1081;Büchen;1;1;1370;153;0;1523;469;7;6;463;130;201;41;24;12;28;27
25.05.2014;Bezirksvertretungswahl;05120000;1082;Morsbach;1;1;1476;240;0;1716;560;1;2;558;221;193;43;26;36;20;19
25.05.2014;Bezirksvertretungswahl;05120000;1091;Rath;1;1;1370;211;0;1581;527;0;5;522;199;192;53;23;10;13;32
25.05.2014;Bezirksvertretungswahl;05120000;1092;Holz;1;1;1390;233;0;1623;532;0;0;532;182;213;41;18;23;34;21
25.05.2014;Bezirksvertretungswahl;05120000;1101;Hütz;1;1;1543;292;0;1835;570;0;2;568;208;191;22;63;18;33;33
25.05.2014;Bezirksvertretungswahl;05120000;1102;Büchel;1;1;1548;220;0;1768;586;0;8;578;195;197;100;11;17;24;34
25.05.2014;Bezirksvertretungswahl;05120000;1111;Holscheidsberg;1;1;1511;281;0;1792;588;0;6;582;216;210;50;26;28;26;26
25.05.2014;Bezirksvertretungswahl;05120000;1112;Haddenbach;1;1;1288;260;0;1548;502;0;15;487;164;209;37;21;20;20;16
25.05.2014;Bezirksvertretungswahl;05120000;B01;Remscheid Zentrum;1;1;0;0;0;0;376;376;5;371;150;132;19;30;16;12;12
25.05.2014;Bezirksvertretungswahl;05120000;B02;Scheid;1;1;0;0;0;0;239;239;0;239;91;89;10;17;10;11;11
25.05.2014;Bezirksvertretungswahl;05120000;B03;Steinberg;1;1;0;0;0;0;358;358;3;355;128;139;18;18;13;14;25
25.05.2014;Bezirksvertretungswahl;05120000;B04;Stadtpark;1;1;0;0;0;0;448;448;5;443;185;130;32;29;23;16;28
25.05.2014;Bezirksvertretungswahl;05120000;B05;Honsberg/Blumental;1;1;0;0;0;0;238;238;7;231;61;89;15;23;7;20;16
25.05.2014;Bezirksvertretungswahl;05120000;B06;Kremenholl;1;1;0;0;0;0;296;296;8;288;82;146;16;10;7;9;18
25.05.2014;Bezirksvertretungswahl;05120000;B07;Reinshagen;1;1;0;0;0;0;470;470;10;460;193;132;26;44;20;22;23
25.05.2014;Bezirksvertretungswahl;05120000;B08;Vieringhausen;1;1;0;0;0;0;349;349;0;349;152;109;24;15;24;19;6
25.05.2014;Bezirksvertretungswahl;05120000;B09;Rath/Holz;1;1;0;0;0;0;415;415;4;411;172;134;36;28;25;8;8
25.05.2014;Bezirksvertretungswahl;05120000;B10;Hasten;1;1;0;0;0;0;470;470;1;469;195;148;48;16;21;14;27
25.05.2014;Bezirksvertretungswahl;05120000;B11;Holscheidsberg/Haddenbach;1;1;0;0;0;0;502;502;3;499;192;197;32;21;15;16;26
