datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Beiratswahl;05120000;1011;Rathaus (R);1;1;552;158;0;710;192;0;5;187;77;10;9;76;7;8
25.05.2014;Beiratswahl;05120000;1012;Wiedenhofstraße;1;1;684;161;0;845;215;0;4;211;84;15;18;75;3;16
25.05.2014;Beiratswahl;05120000;1021;Christianstraße;1;1;471;67;0;538;155;0;1;154;58;11;1;65;5;14
25.05.2014;Beiratswahl;05120000;1022;Vereinsstraße;1;1;493;95;0;588;164;0;3;161;67;7;4;64;6;13
25.05.2014;Beiratswahl;05120000;1031;Fuhrpark;1;1;607;113;0;720;150;0;2;148;76;7;5;48;3;9
25.05.2014;Beiratswahl;05120000;1032;Steinberger Straße;1;1;576;122;0;698;236;0;5;231;101;14;4;95;8;9
25.05.2014;Beiratswahl;05120000;1041;Schüttendelle;1;1;347;117;0;464;115;0;1;114;65;3;7;29;4;6
25.05.2014;Beiratswahl;05120000;1042;Deutsche Eiche;1;1;378;121;0;499;152;0;3;149;74;5;6;48;6;10
25.05.2014;Beiratswahl;05120000;1051;Blumental;1;1;597;89;0;686;152;0;3;149;58;7;8;59;11;6
25.05.2014;Beiratswahl;05120000;1052;Honsberg;1;1;460;52;0;512;141;0;3;138;51;5;9;62;0;11
25.05.2014;Beiratswahl;05120000;1061;Kippdorfstraße;1;1;386;86;0;472;166;0;5;161;61;10;4;73;5;8
25.05.2014;Beiratswahl;05120000;1062;Paulstraße;1;1;449;85;0;534;236;0;10;226;98;9;4;92;5;18
25.05.2014;Beiratswahl;05120000;1071;Güldenwerth;1;1;465;94;0;559;232;0;6;226;105;20;9;64;15;13
25.05.2014;Beiratswahl;05120000;1072;Westhausen;1;1;511;144;0;655;293;1;9;284;168;11;15;69;7;14
25.05.2014;Beiratswahl;05120000;1081;Büchen;1;1;413;76;0;489;181;6;4;177;66;6;10;78;5;12
25.05.2014;Beiratswahl;05120000;1082;Morsbach;1;1;471;129;0;600;208;0;4;204;96;16;10;67;5;10
25.05.2014;Beiratswahl;05120000;1091;Rath;1;1;457;125;0;582;195;0;7;188;96;10;11;64;4;3
25.05.2014;Beiratswahl;05120000;1092;Holz;1;1;419;115;0;534;180;0;2;178;76;17;11;59;7;8
25.05.2014;Beiratswahl;05120000;1101;Hütz;1;1;502;146;0;648;178;0;6;172;80;13;10;53;9;7
25.05.2014;Beiratswahl;05120000;1102;Büchel;1;1;443;97;0;540;193;0;10;183;100;13;1;57;3;9
25.05.2014;Beiratswahl;05120000;1111;Holscheidsberg;1;1;475;149;0;624;232;0;6;226;119;21;10;62;6;8
25.05.2014;Beiratswahl;05120000;1112;Haddenbach;1;1;325;119;0;444;137;0;6;131;52;10;8;57;1;3
25.05.2014;Beiratswahl;05120000;2121;Sedanstraße;1;1;482;94;0;576;214;0;7;207;89;10;8;78;11;11
25.05.2014;Beiratswahl;05120000;2122;Fichtenstraße;1;1;585;113;0;698;230;0;4;226;97;19;4;90;2;14
25.05.2014;Beiratswahl;05120000;2131;Überfeld;1;1;632;132;0;764;245;0;6;239;101;32;9;76;3;18
25.05.2014;Beiratswahl;05120000;2132;Mixsiepen;1;1;589;91;0;680;203;0;8;195;89;17;7;68;6;8
25.05.2014;Beiratswahl;05120000;2141;Zentralpunkt;1;1;564;109;0;673;175;0;10;165;74;2;7;71;2;9
25.05.2014;Beiratswahl;05120000;2142;Struck;1;1;536;143;0;679;237;0;8;229;127;10;8;68;4;12
25.05.2014;Beiratswahl;05120000;2151;Falkenberg;1;1;485;67;0;552;197;0;1;196;86;22;7;65;6;10
25.05.2014;Beiratswahl;05120000;2152;Wermelskirchener Straße;1;1;599;135;0;734;214;0;5;209;93;12;9;81;5;9
25.05.2014;Beiratswahl;05120000;2161;Rosenhügel;1;1;305;40;0;345;98;0;2;96;44;8;2;32;6;4
25.05.2014;Beiratswahl;05120000;2162;Ehringhausen;1;1;529;186;0;715;261;0;5;256;128;17;15;75;8;13
25.05.2014;Beiratswahl;05120000;3171;Altstadt;1;1;455;140;0;595;208;0;9;199;114;10;10;44;9;12
25.05.2014;Beiratswahl;05120000;3172;Neustadt;1;1;606;118;0;724;246;2;4;242;103;13;11;89;14;12
25.05.2014;Beiratswahl;05120000;3181;Max-Planck-Straße;1;1;517;146;0;663;163;0;7;156;76;9;7;49;4;11
25.05.2014;Beiratswahl;05120000;3182;Rader Straße;1;1;389;101;0;490;176;0;6;170;83;16;6;52;3;10
25.05.2014;Beiratswahl;05120000;3191;Albert-Einstein-Straße;1;1;447;53;0;500;170;0;8;162;74;8;7;54;8;11
25.05.2014;Beiratswahl;05120000;3192;Durchsholz;1;1;598;143;0;741;354;0;10;344;170;27;7;105;8;27
25.05.2014;Beiratswahl;05120000;3201;Rudolf-Stosberg-Straße;1;1;478;61;0;539;203;0;3;200;91;14;10;70;4;11
25.05.2014;Beiratswahl;05120000;3202;Schneppendahler Weg (R);1;1;586;73;0;659;276;0;6;270;127;20;13;90;11;9
25.05.2014;Beiratswahl;05120000;3211;Trecknase;1;1;565;109;0;674;306;0;6;300;164;24;7;74;12;19
25.05.2014;Beiratswahl;05120000;3212;Bergisch Born;1;1;340;70;0;410;169;0;4;165;93;11;12;32;4;13
25.05.2014;Beiratswahl;05120000;3221;Diepmannsbach;1;1;438;108;0;546;228;0;12;216;93;21;8;77;4;13
25.05.2014;Beiratswahl;05120000;3222;Jägerwald;1;1;378;51;0;429;143;0;8;135;67;4;4;55;2;3
25.05.2014;Beiratswahl;05120000;4231;Garschagen;1;1;357;84;0;441;178;0;2;176;96;8;10;54;3;5
25.05.2014;Beiratswahl;05120000;4232;Buscher Hof;1;1;455;58;0;513;209;0;5;204;94;13;5;67;10;15
25.05.2014;Beiratswahl;05120000;4233;Zentrum;1;1;358;66;0;424;157;1;5;152;86;12;3;35;7;9
25.05.2014;Beiratswahl;05120000;4241;Hans-Böckler-Straße (R);1;1;395;41;0;436;139;0;4;135;57;5;7;54;6;6
25.05.2014;Beiratswahl;05120000;4242;August-Erbschloe-Straße;1;1;523;128;0;651;214;0;7;207;108;9;10;64;12;4
25.05.2014;Beiratswahl;05120000;4251;Beyenburger Straße;1;1;418;90;0;508;202;0;8;194;100;7;13;60;6;8
25.05.2014;Beiratswahl;05120000;4252;Großhülsberg;1;1;399;50;0;449;155;0;9;146;65;6;11;52;5;7
25.05.2014;Beiratswahl;05120000;4261;Kranen;1;1;347;64;0;411;181;0;3;178;69;9;8;78;11;3
25.05.2014;Beiratswahl;05120000;4262;Goldenberg;1;1;352;65;0;417;175;0;4;171;78;15;7;46;11;14
25.05.2014;Beiratswahl;05120000;4263;Grund;1;1;324;88;0;412;184;0;3;181;65;12;14;62;15;13
25.05.2014;Beiratswahl;05120000;1B01;Alt-Remscheid I;1;1;0;0;0;0;547;547;8;539;244;37;34;177;20;27
25.05.2014;Beiratswahl;05120000;1B02;Alt-Remscheid II;1;1;0;0;0;0;325;325;4;321;146;31;25;93;4;22
25.05.2014;Beiratswahl;05120000;1B03;Alt-Remscheid III;1;1;0;0;0;0;352;352;1;351;157;36;22;115;4;17
25.05.2014;Beiratswahl;05120000;1B04;Alt-Remscheid IV;1;1;0;0;0;0;368;368;4;364;179;36;22;95;11;21
25.05.2014;Beiratswahl;05120000;1B05;Alt-Remscheid V;1;1;0;0;0;0;447;447;3;444;224;19;27;145;10;19
25.05.2014;Beiratswahl;05120000;2B01;Süd I;1;1;0;0;0;0;578;578;5;573;252;52;25;199;18;27
25.05.2014;Beiratswahl;05120000;2B02;Süd II;1;1;0;0;0;0;360;360;1;359;183;32;21;104;7;12
25.05.2014;Beiratswahl;05120000;3B01;Lennep I;1;1;0;0;0;0;475;475;2;473;221;40;73;100;10;29
25.05.2014;Beiratswahl;05120000;3B02;Lennep II;1;1;0;0;0;0;280;280;2;278;144;28;10;64;14;18
25.05.2014;Beiratswahl;05120000;3B03;Lennep III;1;1;0;0;0;0;289;289;13;276;141;29;17;67;9;13
25.05.2014;Beiratswahl;05120000;4B01;Lüttringhausen I;1;1;0;0;0;0;318;318;2;316;152;26;12;104;10;12
25.05.2014;Beiratswahl;05120000;4B02;Lüttringhausen II;1;1;0;0;0;0;260;260;2;258;135;16;8;77;8;14
