datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Bezirksvertretungswahl;05120000;4231;Garschagen;1;1;1022;164;0;1186;471;0;5;466;211;176;39;11;11;18
25.05.2014;Bezirksvertretungswahl;05120000;4232;Buscher Hof;1;1;1188;126;0;1314;433;0;4;429;164;150;50;9;12;44
25.05.2014;Bezirksvertretungswahl;05120000;4233;Zentrum;1;1;1018;156;0;1174;421;1;9;412;175;137;49;8;23;20
25.05.2014;Bezirksvertretungswahl;05120000;4241;Hans-Böckler-Straße (R);1;1;1241;111;0;1352;398;0;5;393;126;154;56;15;20;22
25.05.2014;Bezirksvertretungswahl;05120000;4242;August-Erbschloe-Straße;1;1;1570;248;0;1818;618;0;7;611;273;208;81;9;17;23
25.05.2014;Bezirksvertretungswahl;05120000;4251;Beyenburger Straße;1;1;1375;214;0;1589;519;0;11;508;212;172;63;15;32;14
25.05.2014;Bezirksvertretungswahl;05120000;4252;Großhülsberg;1;1;1231;84;0;1315;363;0;7;356;140;141;30;8;12;25
25.05.2014;Bezirksvertretungswahl;05120000;4261;Kranen;1;1;959;139;0;1098;412;0;12;400;146;159;48;13;16;18
25.05.2014;Bezirksvertretungswahl;05120000;4262;Goldenberg;1;1;1154;148;0;1302;499;0;5;494;196;154;77;15;22;30
25.05.2014;Bezirksvertretungswahl;05120000;4263;Grund;1;1;977;210;0;1187;464;0;11;453;155;181;63;21;17;16
25.05.2014;Bezirksvertretungswahl;05120000;B23;Lüttringhausen-Zentrum;1;1;0;0;0;0;404;404;3;401;188;124;45;18;18;8
25.05.2014;Bezirksvertretungswahl;05120000;B24;Klausen-West;1;1;0;0;0;0;324;324;2;322;135;115;35;11;16;10
25.05.2014;Bezirksvertretungswahl;05120000;B25;Klausen-Ost;1;1;0;0;0;0;286;286;3;283;131;92;26;6;16;12
25.05.2014;Bezirksvertretungswahl;05120000;B26;Kranen/Westen;1;1;0;0;0;0;453;453;9;444;194;121;55;26;23;25
