datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Bezirksvertretungswahl;05120000;2121;Sedanstraße;1;1;1450;164;0;1614;441;0;11;430;139;198;28;17;25;23
25.05.2014;Bezirksvertretungswahl;05120000;2122;Fichtenstraße;1;1;2009;234;0;2243;707;0;17;690;323;225;35;19;33;55
25.05.2014;Bezirksvertretungswahl;05120000;2131;Überfeld;1;1;1801;238;0;2039;626;0;11;615;200;261;37;23;46;48
25.05.2014;Bezirksvertretungswahl;05120000;2132;Mixsiepen;1;1;1635;207;0;1842;499;0;10;489;195;203;29;10;25;27
25.05.2014;Bezirksvertretungswahl;05120000;2141;Zentralpunkt;1;1;1489;176;0;1665;420;0;13;407;139;187;24;15;12;30
25.05.2014;Bezirksvertretungswahl;05120000;2142;Struck;1;1;1817;288;0;2105;730;1;13;717;307;266;47;20;45;32
25.05.2014;Bezirksvertretungswahl;05120000;2151;Falkenberg;1;1;1467;142;0;1609;486;0;3;483;170;207;17;24;32;33
25.05.2014;Bezirksvertretungswahl;05120000;2152;Wermelskirchener Straße;1;1;1639;257;0;1896;566;0;14;552;217;224;38;18;20;35
25.05.2014;Bezirksvertretungswahl;05120000;2161;Rosenhügel;1;1;1017;85;0;1102;269;0;4;265;93;114;25;3;9;21
25.05.2014;Bezirksvertretungswahl;05120000;2162;Ehringhausen;1;1;1558;393;0;1951;682;0;8;674;302;202;40;39;52;39
25.05.2014;Bezirksvertretungswahl;05120000;B12;Hohenhagen;1;1;0;0;0;0;380;380;9;371;147;143;24;7;25;25
25.05.2014;Bezirksvertretungswahl;05120000;B13;Bökerhöhe/Wüstenhagen;1;1;0;0;0;0;401;401;2;399;158;144;18;25;35;19
25.05.2014;Bezirksvertretungswahl;05120000;B14;Zentralpunkt/Struck;1;1;0;0;0;0;352;352;7;345;140;125;14;34;13;19
25.05.2014;Bezirksvertretungswahl;05120000;B15;Bliedinghausen;1;1;0;0;0;0;373;373;4;369;172;106;30;13;31;17
25.05.2014;Bezirksvertretungswahl;05120000;B16;Rosenhügel/Ehringhausen;1;1;0;0;0;0;453;453;5;448;191;152;12;35;48;10
