datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Ratswahl;05120000;1011;Rathaus (R);1;1;1449;219;0;1668;401;0;7;394;130;177;14;23;13;17;20;
25.05.2014;Ratswahl;05120000;1012;Wiedenhofstraße;1;1;1452;210;0;1662;405;0;9;396;144;150;28;15;13;28;18;
25.05.2014;Ratswahl;05120000;1021;Christianstraße;1;1;1326;126;0;1452;361;0;5;356;98;147;10;30;6;40;25;
25.05.2014;Ratswahl;05120000;1022;Vereinsstraße;1;1;1446;152;0;1598;363;0;6;357;107;134;15;37;8;30;26;
25.05.2014;Ratswahl;05120000;1031;Fuhrpark;1;1;1612;180;0;1792;370;1;5;365;122;136;17;26;7;31;26;
25.05.2014;Ratswahl;05120000;1032;Steinberger Straße;1;1;1818;232;0;2050;622;0;9;613;186;251;16;45;21;65;29;
25.05.2014;Ratswahl;05120000;1041;Schüttendelle;1;1;1229;235;0;1464;376;1;2;374;111;148;16;41;17;25;16;
25.05.2014;Ratswahl;05120000;1042;Deutsche Eiche;1;1;1330;241;0;1571;505;0;3;502;160;185;19;63;10;34;31;
25.05.2014;Ratswahl;05120000;1051;Blumental;1;1;1624;156;0;1780;389;0;3;386;138;146;14;25;5;32;26;
25.05.2014;Ratswahl;05120000;1052;Honsberg;1;1;1377;97;0;1474;401;0;9;392;93;160;49;21;8;25;36;
25.05.2014;Ratswahl;05120000;1061;Kippdorfstraße;1;1;1258;151;0;1409;425;0;6;419;84;249;13;31;14;13;15;
25.05.2014;Ratswahl;05120000;1062;Paulstraße;1;1;1099;166;0;1265;481;0;10;471;141;239;7;31;7;24;22;
25.05.2014;Ratswahl;05120000;1071;Güldenwerth;1;1;1449;229;0;1678;616;0;9;607;251;180;38;47;31;27;33;
25.05.2014;Ratswahl;05120000;1072;Westhausen;1;1;1444;283;0;1727;761;3;21;740;347;219;51;51;19;25;28;
25.05.2014;Ratswahl;05120000;1081;Büchen;1;1;1370;153;0;1523;469;7;9;460;127;204;26;39;11;26;27;
25.05.2014;Ratswahl;05120000;1082;Morsbach;1;1;1476;240;0;1716;560;1;5;555;213;200;30;38;37;19;18;
25.05.2014;Ratswahl;05120000;1091;Rath;1;1;1370;211;0;1581;527;0;6;521;206;187;25;45;14;16;28;
25.05.2014;Ratswahl;05120000;1092;Holz;1;1;1390;233;0;1623;531;0;3;528;177;180;25;51;39;32;24;
25.05.2014;Ratswahl;05120000;1101;Hütz;1;1;1543;292;0;1835;570;0;4;566;207;181;21;73;14;32;30;8
25.05.2014;Ratswahl;05120000;1102;Büchel;1;1;1548;220;0;1768;586;0;11;575;186;188;18;114;10;19;30;10
25.05.2014;Ratswahl;05120000;1111;Holscheidsberg;1;1;1511;281;0;1792;588;0;5;583;230;195;29;46;26;27;30;
25.05.2014;Ratswahl;05120000;1112;Haddenbach;1;1;1288;260;0;1548;502;0;12;490;170;206;20;35;21;20;18;
25.05.2014;Ratswahl;05120000;2121;Sedanstraße;1;1;1450;164;0;1614;439;0;10;429;136;188;21;22;19;21;22;
25.05.2014;Ratswahl;05120000;2122;Fichtenstraße;1;1;2009;234;0;2243;707;0;12;695;218;309;14;42;31;48;33;
25.05.2014;Ratswahl;05120000;2131;Überfeld;1;1;1801;238;0;2039;627;0;11;616;214;225;19;41;43;41;33;
25.05.2014;Ratswahl;05120000;2132;Mixsiepen;1;1;1635;207;0;1842;501;0;16;485;180;187;11;38;16;27;26;
25.05.2014;Ratswahl;05120000;2141;Zentralpunkt;1;1;1489;176;0;1665;418;0;17;401;139;165;15;24;10;28;20;
25.05.2014;Ratswahl;05120000;2142;Struck;1;1;1817;288;0;2105;739;1;11;728;319;245;23;49;31;28;33;
25.05.2014;Ratswahl;05120000;2151;Falkenberg;1;1;1467;142;0;1609;486;0;5;481;163;204;14;35;21;29;15;
25.05.2014;Ratswahl;05120000;2152;Wermelskirchener Straße;1;1;1639;257;0;1896;566;0;11;555;222;204;22;34;18;30;25;
25.05.2014;Ratswahl;05120000;2161;Rosenhügel;1;1;1017;85;0;1102;268;0;4;264;88;105;2;24;9;22;14;
25.05.2014;Ratswahl;05120000;2162;Ehringhausen;1;1;1558;393;0;1951;682;0;7;675;283;193;46;36;46;36;35;
25.05.2014;Ratswahl;05120000;3171;Altstadt;1;1;1455;273;0;1728;568;0;8;560;214;148;35;50;29;64;20;
25.05.2014;Ratswahl;05120000;3172;Neustadt;1;1;1600;226;0;1826;648;1;23;625;187;223;29;68;28;64;26;
25.05.2014;Ratswahl;05120000;3181;Max-Planck-Straße;1;1;1286;238;0;1524;389;0;10;379;150;98;5;50;22;42;12;
25.05.2014;Ratswahl;05120000;3182;Rader Straße;1;1;1525;276;0;1801;682;0;10;672;231;177;17;112;53;61;21;
25.05.2014;Ratswahl;05120000;3191;Albert-Einstein-Straße;1;1;1385;124;0;1509;433;2;26;407;155;132;21;22;18;42;17;
25.05.2014;Ratswahl;05120000;3192;Durchsholz;1;1;1472;264;0;1736;755;0;19;736;314;208;22;44;43;82;23;
25.05.2014;Ratswahl;05120000;3201;Rudolf-Stosberg-Straße;1;1;1304;122;0;1426;392;0;5;387;116;167;10;20;17;35;22;
25.05.2014;Ratswahl;05120000;3202;Schneppendahler Weg (R);1;1;1394;116;0;1510;454;0;8;446;147;195;17;22;14;36;15;
25.05.2014;Ratswahl;05120000;3211;Trecknase;1;1;1568;228;0;1796;682;0;20;662;249;199;14;61;72;44;23;
25.05.2014;Ratswahl;05120000;3212;Bergisch Born;1;1;1394;182;0;1576;618;2;8;610;238;120;89;67;22;49;25;
25.05.2014;Ratswahl;05120000;3221;Diepmannsbach;1;1;1430;248;0;1678;640;0;8;632;242;194;25;48;41;54;28;
25.05.2014;Ratswahl;05120000;3222;Jägerwald;1;1;1280;119;0;1399;413;0;12;401;138;144;10;39;28;28;14;
25.05.2014;Ratswahl;05120000;4231;Garschagen;1;1;1022;164;0;1186;471;0;6;465;229;146;14;36;9;19;9;3
25.05.2014;Ratswahl;05120000;4232;Buscher Hof;1;1;1188;126;0;1314;433;0;5;428;156;149;7;44;9;37;15;11
25.05.2014;Ratswahl;05120000;4233;Zentrum;1;1;1018;156;0;1174;420;1;11;409;189;108;10;54;14;18;9;7
25.05.2014;Ratswahl;05120000;4241;Hans-Böckler-Straße (R);1;1;1241;111;0;1352;396;0;6;390;124;162;20;36;17;22;9;
25.05.2014;Ratswahl;05120000;4242;August-Erbschloe-Straße;1;1;1570;248;0;1818;618;0;13;605;248;223;15;75;9;25;10;
25.05.2014;Ratswahl;05120000;4251;Beyenburger Straße;1;1;1375;214;0;1589;519;0;13;506;202;154;28;55;14;34;19;
25.05.2014;Ratswahl;05120000;4252;Großhülsberg;1;1;1231;84;0;1315;363;0;10;353;130;130;17;26;11;24;15;
25.05.2014;Ratswahl;05120000;4261;Kranen;1;1;959;139;0;1098;412;0;6;406;135;167;17;43;8;12;24;
25.05.2014;Ratswahl;05120000;4262;Goldenberg;1;1;1154;148;0;1302;499;0;9;490;192;161;16;58;20;22;21;
25.05.2014;Ratswahl;05120000;4263;Grund;1;1;977;210;0;1187;464;0;12;452;144;177;21;62;9;28;11;
25.05.2014;Ratswahl;05120000;B01;Remscheid Zentrum;1;1;0;0;0;0;375;375;5;370;160;132;24;8;17;18;11;
25.05.2014;Ratswahl;05120000;B02;Scheid;1;1;0;0;0;0;238;238;0;238;92;88;10;17;9;10;12;
25.05.2014;Ratswahl;05120000;B03;Steinberg;1;1;0;0;0;0;356;356;3;353;121;138;20;17;16;18;23;
25.05.2014;Ratswahl;05120000;B04;Stadtpark;1;1;0;0;0;0;448;448;4;444;186;133;31;30;24;16;24;
25.05.2014;Ratswahl;05120000;B05;Honsberg/Blumental;1;1;0;0;0;0;238;238;5;233;65;88;24;10;10;19;17;
25.05.2014;Ratswahl;05120000;B06;Kremenholl;1;1;0;0;0;0;296;296;1;295;74;163;11;15;5;11;16;
