datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Bezirksvertretungswahl;05120000;4231;4231 Garschagen;1;1;880;264;0;1144;380;0;6;374;149;116;44;22;6;12;21;4
13.09.2020;Bezirksvertretungswahl;05120000;4232;4232 Buscher Hof;1;1;1069;206;0;1275;358;0;7;351;121;134;36;20;7;11;16;6
13.09.2020;Bezirksvertretungswahl;05120000;4233;4233 Zentrum;1;1;906;213;0;1119;367;0;2;365;122;106;66;20;5;19;25;2
13.09.2020;Bezirksvertretungswahl;05120000;4241;4241 Hans-Böckler-Straße;1;1;1141;196;0;1337;325;196;11;314;75;115;59;14;4;15;27;5
13.09.2020;Bezirksvertretungswahl;05120000;4242;4242 August-Erbschloe-Straße;1;1;1498;398;0;1896;574;0;14;560;159;196;115;25;16;22;20;7
13.09.2020;Bezirksvertretungswahl;05120000;4251;4251 Beyenburger Straße;1;1;1298;320;0;1618;436;0;3;433;156;132;73;19;4;14;26;9
13.09.2020;Bezirksvertretungswahl;05120000;4252;4252 Großhülsberg;1;1;1199;111;0;1310;307;0;13;294;87;109;36;22;4;14;13;9
13.09.2020;Bezirksvertretungswahl;05120000;4261;4261 Kranen;1;1;802;217;0;1019;357;217;11;346;107;113;61;12;7;17;23;6
13.09.2020;Bezirksvertretungswahl;05120000;4262;4262 Goldenberg;1;1;1018;287;0;1305;393;0;2;391;103;114;80;16;19;18;38;3
13.09.2020;Bezirksvertretungswahl;05120000;4263;4263 Grund;1;1;856;280;0;1136;406;0;7;399;108;111;96;22;11;31;18;2
13.09.2020;Bezirksvertretungswahl;05120000;BW423;BW423 Lüttringhausen-Zentrum;1;1;0;0;0;0;631;631;4;627;265;186;97;22;20;20;9;8
13.09.2020;Bezirksvertretungswahl;05120000;BW424;BW424 Klausen-West;1;1;0;0;0;0;524;524;0;524;189;156;107;11;23;5;20;13
13.09.2020;Bezirksvertretungswahl;05120000;BW425;BW425 Klausen-Ost;1;1;0;0;0;0;403;403;9;394;156;123;50;14;12;12;13;14
13.09.2020;Bezirksvertretungswahl;05120000;BW426;BW426 Kranen/Westen;1;1;0;0;0;0;707;707;6;701;253;214;144;24;12;28;13;13
