datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D6;D8;D9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1011;1011 Rathaus;1;1;1384;277;0;1661;345;0;8;337;63;228;21;3;15;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1012;1012 Wiedenhofstraße;1;1;1364;241;0;1605;360;0;2;358;99;206;14;8;27;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1021;1021 Christianstraße;1;1;1252;142;0;1394;315;0;3;312;56;204;23;3;21;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1022;1022 Vereinsstraße;1;1;1381;177;0;1558;321;0;5;316;78;183;20;6;27;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1031;1031 Fuhrpark;1;1;1526;219;0;1745;302;0;7;295;58;172;19;7;38;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1032;1032 Steinberger Straße;1;1;1701;303;0;2004;517;0;9;508;100;312;27;10;50;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1041;1041 Schüttendelle;1;1;1036;269;0;1305;317;0;4;313;75;191;11;11;17;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1042;1042 Deutsche Eiche;1;1;1201;301;0;1502;404;0;5;399;71;263;19;5;31;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1051;1051 Blumental;1;1;1606;204;0;1810;330;0;4;326;59;206;23;8;29;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1052;1052 Honsberg;1;1;1296;106;0;1402;325;0;5;320;60;222;11;4;19;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1061;1061 Kippdorfstraße;1;1;1463;221;0;1684;379;0;4;375;63;242;10;14;41;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1062;1062 Paulstraße;1;1;1034;211;0;1245;404;0;4;400;112;219;18;7;38;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1071;1071 Güldenwerth;1;1;1250;321;0;1571;571;0;6;565;143;355;21;12;32;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1072;1072 Westhausen;1;1;1244;456;0;1700;599;0;9;590;185;356;12;9;23;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1081;1081 Büchen;1;1;1428;302;0;1730;452;0;3;449;80;309;14;3;38;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1082;1082 Morsbach;1;1;1172;298;0;1470;498;0;7;491;135;289;15;14;32;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1091;1091 Rath;1;1;1171;310;0;1481;405;0;5;400;118;235;9;9;27;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1092;1092 Holz;1;1;1256;329;0;1585;469;0;8;461;95;280;25;19;38;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1101;1101 Hütz;1;1;1466;384;0;1850;542;0;3;539;131;345;16;13;22;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1102;1102 Büchel;1;1;1388;341;0;1729;550;0;3;547;136;348;16;5;36;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1111;1111 Holscheidsberg;1;1;1312;427;0;1739;453;0;5;448;97;293;20;10;24;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;1112;1112 Haddenbach;1;1;1202;339;0;1541;478;0;3;475;103;303;17;8;41;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;2121;2121 Sedanstraße;1;1;1638;278;0;1916;507;0;8;499;97;325;19;7;41;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;2122;2122 Fichtenstraße;1;1;1508;305;0;1813;500;0;6;494;102;335;13;9;26;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;2131;2131 Überfeld;1;1;1679;347;0;2026;542;0;7;535;123;335;12;16;40;9
