datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Seniorenbeiratswahl;05120000;101;101 Remscheid-Zentrum;3;3;1223;322;0;1545;543;223;12;531;202;191;44;22;37;23;12
13.09.2020;Seniorenbeiratswahl;05120000;102;102 Scheid;3;3;981;157;0;1138;399;128;11;388;128;139;35;29;17;28;12
13.09.2020;Seniorenbeiratswahl;05120000;103;103 Altstadt / Steinberg;3;3;1125;255;0;1380;536;226;12;524;176;205;53;19;24;36;11
13.09.2020;Seniorenbeiratswahl;05120000;104;104 Stadtpark;3;3;733;280;0;1013;477;238;5;472;181;140;66;24;24;29;8
13.09.2020;Seniorenbeiratswahl;05120000;105;105 Honsberg / Blumental;3;3;1015;144;0;1159;367;111;13;354;115;159;19;21;13;17;10
13.09.2020;Seniorenbeiratswahl;05120000;106;106 Kremenholl;3;3;883;201;0;1084;491;163;11;480;168;217;35;20;9;23;8
13.09.2020;Seniorenbeiratswahl;05120000;107;107 Reinshagen;3;3;899;347;0;1246;687;265;17;670;266;211;73;26;39;43;12
13.09.2020;Seniorenbeiratswahl;05120000;108;108 Vieringhausen;3;3;934;277;0;1211;541;207;8;533;185;194;53;25;27;41;8
13.09.2020;Seniorenbeiratswahl;05120000;109;109 Rath / Holz;3;3;840;307;0;1147;587;281;14;573;230;197;53;15;34;37;7
13.09.2020;Seniorenbeiratswahl;05120000;110;110 Hasten;3;3;968;314;0;1282;617;271;10;607;229;221;67;23;30;32;5
13.09.2020;Seniorenbeiratswahl;05120000;111;111 Holscheidsberg / Haddenbach;3;3;794;350;0;1144;573;276;10;563;208;190;66;14;35;39;11
13.09.2020;Seniorenbeiratswahl;05120000;212;212 Hohenhagen;3;3;1045;272;0;1317;570;219;12;558;184;233;55;24;30;22;10
13.09.2020;Seniorenbeiratswahl;05120000;213;213 Bökerhöhe / Wüstenhagen;3;3;1071;300;0;1371;607;264;10;597;203;244;49;18;45;30;8
13.09.2020;Seniorenbeiratswahl;05120000;214;214 Zentralpunkt / Struck;3;3;1020;323;0;1343;598;247;13;585;242;211;41;18;34;28;11
13.09.2020;Seniorenbeiratswahl;05120000;215;215 Bliedinghausen;3;3;1077;291;0;1368;587;232;14;573;220;201;54;33;35;28;2
13.09.2020;Seniorenbeiratswahl;05120000;216;216 Rosenhügel / Ehringhausen;3;3;935;347;0;1282;561;265;8;553;215;195;50;16;37;28;12
13.09.2020;Seniorenbeiratswahl;05120000;317;317 Lennep-Zentrum;3;3;1109;396;0;1505;776;319;17;759;308;208;110;30;45;33;25
13.09.2020;Seniorenbeiratswahl;05120000;318;318 Christhausen;3;3;928;316;0;1244;559;261;10;549;218;163;71;22;31;34;10
13.09.2020;Seniorenbeiratswahl;05120000;319;319 Hackenberg;3;3;1015;302;0;1317;674;250;9;665;266;220;71;30;24;42;12
13.09.2020;Seniorenbeiratswahl;05120000;320;320 Hasenberg;3;3;993;168;0;1161;458;135;13;445;148;172;49;25;16;26;9
13.09.2020;Seniorenbeiratswahl;05120000;321;321 Trecknase / Bergisch Born;3;3;868;299;0;1167;628;224;9;619;294;168;48;27;33;45;4
13.09.2020;Seniorenbeiratswahl;05120000;322;322 Jägerwald / Diepmannsbach;3;3;900;261;0;1161;521;203;19;502;173;171;87;19;22;19;11
13.09.2020;Seniorenbeiratswahl;05120000;423;423 Lüttringhausen-Zentrum;4;4;1134;328;0;1462;755;300;16;739;308;247;90;24;34;25;11
13.09.2020;Seniorenbeiratswahl;05120000;424;424 Klausen-West;3;3;940;294;0;1234;565;235;16;549;186;203;95;14;23;21;7
13.09.2020;Seniorenbeiratswahl;05120000;425;425 Klausen-Ost;3;3;804;209;0;1013;469;184;11;458;202;145;47;17;23;12;12
13.09.2020;Seniorenbeiratswahl;05120000;426;426 Kranen / Westen;4;4;929;340;0;1269;688;296;11;677;251;208;114;33;28;32;11
