datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05120000;1011;1011 Rathaus;1;1;1384;277;0;1661;335;0;5;330;146;58;56;11;21;3;13;16;6
13.09.2020;Bezirksvertretungswahl;05120000;1012;1012 Wiedenhofstraße;1;1;1364;241;0;1605;363;0;8;355;128;105;41;14;18;6;24;17;2
13.09.2020;Bezirksvertretungswahl;05120000;1021;1021 Christianstraße;1;1;1252;142;0;1394;315;0;6;309;125;51;49;13;30;6;15;14;6
13.09.2020;Bezirksvertretungswahl;05120000;1022;1022 Vereinsstraße;1;1;1381;177;0;1558;321;0;5;316;126;57;43;24;25;4;16;19;2
13.09.2020;Bezirksvertretungswahl;05120000;1031;1031 Fuhrpark;1;1;1526;219;0;1745;304;0;5;299;125;54;45;12;16;5;22;19;1
13.09.2020;Bezirksvertretungswahl;05120000;1032;1032 Steinberger Straße;1;1;1701;303;0;2004;517;0;5;512;222;87;75;22;32;6;30;32;6
13.09.2020;Bezirksvertretungswahl;05120000;1041;1041 Schüttendelle;1;1;1036;269;0;1305;317;0;5;312;113;72;56;18;16;8;13;10;6
13.09.2020;Bezirksvertretungswahl;05120000;1042;1042 Deutsche Eiche;1;1;1201;301;0;1502;404;0;7;397;164;71;77;6;21;7;20;20;11
13.09.2020;Bezirksvertretungswahl;05120000;1051;1051 Blumental;1;1;1606;204;0;1810;332;0;4;328;146;60;30;7;35;7;25;15;3
13.09.2020;Bezirksvertretungswahl;05120000;1052;1052 Honsberg;1;1;1296;106;0;1402;325;0;7;318;159;51;36;15;17;2;21;12;5
13.09.2020;Bezirksvertretungswahl;05120000;1061;1061 Kippdorfstraße;1;1;1463;221;0;1684;379;0;2;377;178;62;45;8;15;14;17;34;4
13.09.2020;Bezirksvertretungswahl;05120000;1062;1062 Paulstraße;1;1;1034;211;0;1245;404;0;14;390;164;97;23;18;17;10;26;24;11
13.09.2020;Bezirksvertretungswahl;05120000;1071;1071 Güldenwerth;1;1;1250;321;0;1571;571;0;6;565;202;153;91;28;23;13;30;23;2
13.09.2020;Bezirksvertretungswahl;05120000;1072;1072 Westhausen;1;1;1244;456;0;1700;600;0;9;591;185;198;102;41;15;15;18;12;5
13.09.2020;Bezirksvertretungswahl;05120000;1081;1081 Büchen;1;1;1428;302;0;1730;452;0;3;449;188;70;87;23;20;5;22;26;8
13.09.2020;Bezirksvertretungswahl;05120000;1082;1082 Morsbach;1;1;1172;298;0;1470;497;0;5;492;155;134;90;31;16;17;25;19;5
13.09.2020;Bezirksvertretungswahl;05120000;1091;1091 Rath;1;1;1171;310;0;1481;406;0;6;400;149;120;61;12;10;8;24;14;2
13.09.2020;Bezirksvertretungswahl;05120000;1092;1092 Holz;1;1;1256;329;0;1585;469;0;11;458;166;112;64;16;32;15;24;26;3
13.09.2020;Bezirksvertretungswahl;05120000;1101;1101 Hütz;1;1;1466;384;0;1850;542;0;4;538;206;148;85;17;16;9;32;13;12
13.09.2020;Bezirksvertretungswahl;05120000;1102;1102 Büchel;1;1;1388;341;0;1729;549;0;6;543;181;145;110;20;23;7;28;22;7
13.09.2020;Bezirksvertretungswahl;05120000;1111;1111 Holscheidsberg;1;1;1312;427;0;1739;454;0;5;449;171;96;85;21;16;16;22;16;6
13.09.2020;Bezirksvertretungswahl;05120000;1112;1112 Haddenbach;1;1;1202;339;0;1541;478;0;3;475;170;115;81;27;18;14;25;23;2
13.09.2020;Bezirksvertretungswahl;05120000;BW101;BW101 Remscheid Zentrum;1;1;0;0;0;0;427;427;17;410;151;128;39;28;11;15;16;17;5
13.09.2020;Bezirksvertretungswahl;05120000;BW102;BW102 Scheid;1;1;0;0;0;0;299;299;9;290;115;76;38;8;14;6;11;18;4
13.09.2020;Bezirksvertretungswahl;05120000;BW103;BW103 Steinberg;1;1;0;0;0;0;495;495;16;479;197;125;56;19;15;19;19;15;14
13.09.2020;Bezirksvertretungswahl;05120000;BW104;BW104 Stadtpark;1;1;0;0;0;0;518;518;2;516;172;150;92;26;14;22;20;8;12
13.09.2020;Bezirksvertretungswahl;05120000;BW105;BW105 Honsberg/Blumental;1;1;0;0;0;0;262;262;7;255;102;59;28;13;19;5;15;8;6
13.09.2020;Bezirksvertretungswahl;05120000;BW106;BW106 Kremenholl;1;1;0;0;0;0;397;397;4;393;173;119;45;8;3;11;11;19;4
13.09.2020;Bezirksvertretungswahl;05120000;BW107;BW107 Reinshagen;1;1;0;0;0;0;669;669;9;660;185;222;118;46;15;30;19;12;13
13.09.2020;Bezirksvertretungswahl;05120000;BW108;BW108 Vieringhausen;1;1;0;0;0;0;529;529;5;524;185;143;84;27;26;19;13;18;9
13.09.2020;Bezirksvertretungswahl;05120000;BW109;BW109 Rath/Holz;1;1;0;0;0;0;598;598;6;592;216;189;84;26;12;26;19;10;10
13.09.2020;Bezirksvertretungswahl;05120000;BW110;BW110 Hasten;1;1;0;0;0;0;681;681;7;674;234;192;122;34;27;11;22;20;12
13.09.2020;Bezirksvertretungswahl;05120000;BW111;BW111 Holscheidsberg/Haddenbach;1;1;0;0;0;0;677;677;1;676;270;181;97;39;12;14;30;11;22
