datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05120000;2121;2121 Sedanstraße;1;1;1638;278;0;1916;507;0;11;496;104;226;13;23;41;17;30;35;7
13.09.2020;Bezirksvertretungswahl;05120000;2122;2122 Fichtenstraße;1;1;1508;305;0;1813;500;4;4;496;115;215;11;25;64;14;24;21;7
13.09.2020;Bezirksvertretungswahl;05120000;2131;2131 Überfeld;1;1;1679;347;0;2026;542;0;7;535;135;206;22;19;58;29;30;29;7
13.09.2020;Bezirksvertretungswahl;05120000;2132;2132 Mixsiepen;1;1;1312;227;0;1539;393;0;5;388;90;155;6;25;49;13;25;15;10
13.09.2020;Bezirksvertretungswahl;05120000;2141;2141 Zentralpunkt;1;1;1049;163;0;1212;289;0;4;285;67;130;10;18;22;10;15;10;3
13.09.2020;Bezirksvertretungswahl;05120000;2142;2142 Struck;1;1;1838;568;0;2406;640;0;3;637;207;242;12;13;63;32;40;23;5
13.09.2020;Bezirksvertretungswahl;05120000;2151;2151 Falkenberg;1;1;1540;223;0;1763;424;0;6;418;90;177;13;37;46;11;22;14;8
13.09.2020;Bezirksvertretungswahl;05120000;2152;2152 Wermelskirchener Straße;1;1;1562;374;0;1936;470;1;10;460;135;184;13;18;63;17;18;9;3
13.09.2020;Bezirksvertretungswahl;05120000;2161;2161 Rosenhügel;1;1;1305;154;0;1459;254;0;3;251;63;115;10;9;23;2;7;13;9
13.09.2020;Bezirksvertretungswahl;05120000;2162;2162 Ehringhausen;1;1;1473;589;0;2062;562;0;4;558;183;170;15;20;77;33;34;22;4
13.09.2020;Bezirksvertretungswahl;05120000;BW212;BW212 Hohenhagen;1;1;0;0;0;0;496;496;7;489;118;212;8;21;78;21;9;9;13
13.09.2020;Bezirksvertretungswahl;05120000;BW213;BW213 Bökerhöhe/Wüstenhagen;1;1;0;0;0;0;525;525;2;523;153;204;10;16;71;32;11;17;9
13.09.2020;Bezirksvertretungswahl;05120000;BW214;BW214 Zentralpunkt/Struck;1;1;0;0;0;0;634;634;1;633;184;242;25;27;68;42;27;7;11
13.09.2020;Bezirksvertretungswahl;05120000;BW215;BW215 Bliedinghausen;1;1;0;0;0;0;513;513;8;505;172;171;30;20;62;18;17;7;8
13.09.2020;Bezirksvertretungswahl;05120000;BW216;BW216 Rosenhügel/Ehringhausen;1;1;0;0;0;0;640;640;4;636;215;240;10;14;55;50;29;15;8
