datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Seniorenbeiratswahl;05120000;1011;1011 Rathaus;1;1;576;152;0;728;137;0;8;129;43;61;8;10;3;3;1
13.09.2020;Seniorenbeiratswahl;05120000;1012;1012 Wiedenhofstraße;1;1;647;170;0;817;183;0;3;180;78;69;11;6;6;4;6
13.09.2020;Seniorenbeiratswahl;05120000;1021;1021 Christianstraße;1;1;482;67;0;549;123;0;2;121;34;46;12;14;1;10;4
13.09.2020;Seniorenbeiratswahl;05120000;1022;1022 Vereinsstraße;1;1;499;90;0;589;148;0;6;142;45;53;13;8;7;13;3
13.09.2020;Seniorenbeiratswahl;05120000;1031;1031 Fuhrpark;1;1;588;108;0;696;115;0;1;114;46;39;10;4;1;11;3
13.09.2020;Seniorenbeiratswahl;05120000;1032;1032 Steinberger Straße;1;1;537;147;0;684;195;0;6;189;55;81;15;13;8;13;4
13.09.2020;Seniorenbeiratswahl;05120000;1041;1041 Schüttendelle;1;1;339;128;0;467;107;0;2;105;37;24;23;4;4;11;2
13.09.2020;Seniorenbeiratswahl;05120000;1042;1042 Deutsche Eiche;1;1;394;152;0;546;132;0;2;130;38;58;16;6;5;6;1
13.09.2020;Seniorenbeiratswahl;05120000;1051;1051 Blumental;1;1;585;100;0;685;131;0;4;127;38;60;4;8;6;7;4
13.09.2020;Seniorenbeiratswahl;05120000;1052;1052 Honsberg;1;1;430;44;0;474;125;0;6;119;32;61;8;7;6;4;1
13.09.2020;Seniorenbeiratswahl;05120000;1061;1061 Kippdorfstraße;1;1;467;108;0;575;138;0;5;133;39;61;13;7;3;6;4
13.09.2020;Seniorenbeiratswahl;05120000;1062;1062 Paulstraße;1;1;416;93;0;509;190;0;5;185;64;90;8;9;2;10;2
13.09.2020;Seniorenbeiratswahl;05120000;1071;1071 Güldenwerth;1;1;425;152;0;577;203;0;4;199;71;76;16;10;8;12;6
13.09.2020;Seniorenbeiratswahl;05120000;1072;1072 Westhausen;1;1;474;195;0;669;219;0;5;214;95;56;27;9;12;12;3
13.09.2020;Seniorenbeiratswahl;05120000;1081;1081 Büchen;1;1;526;153;0;679;159;0;1;158;44;65;20;7;6;12;4
13.09.2020;Seniorenbeiratswahl;05120000;1082;1082 Morsbach;1;1;408;124;0;532;175;0;0;175;69;62;19;6;6;12;1
13.09.2020;Seniorenbeiratswahl;05120000;1091;1091 Rath;1;1;467;135;0;602;174;0;9;165;71;61;11;5;6;9;2
13.09.2020;Seniorenbeiratswahl;05120000;1092;1092 Holz;1;1;373;172;0;545;132;0;2;130;50;47;12;4;7;9;1
13.09.2020;Seniorenbeiratswahl;05120000;1101;1101 Hütz;1;1;536;173;0;709;188;0;5;183;64;73;26;9;4;6;1
13.09.2020;Seniorenbeiratswahl;05120000;1102;1102 Büchel;1;1;432;141;0;573;158;0;2;156;63;60;15;5;3;10;0
13.09.2020;Seniorenbeiratswahl;05120000;1111;1111 Holscheidsberg;1;1;459;204;0;663;166;0;4;162;52;60;20;4;9;14;3
13.09.2020;Seniorenbeiratswahl;05120000;1112;1112 Haddenbach;1;1;335;146;0;481;131;0;4;127;45;50;12;5;6;6;3
13.09.2020;Seniorenbeiratswahl;05120000;2121;2121 Sedanstraße;1;1;632;152;0;784;221;0;10;211;65;94;11;16;9;14;2
13.09.2020;Seniorenbeiratswahl;05120000;2122;2122 Fichtenstraße;1;1;413;120;0;533;130;0;1;129;38;58;17;5;6;3;2
13.09.2020;Seniorenbeiratswahl;05120000;2131;2131 Überfeld;1;1;624;190;0;814;191;0;7;184;62;76;15;5;12;12;2
13.09.2020;Seniorenbeiratswahl;05120000;2132;2132 Mixsiepen;1;1;447;110;0;557;152;0;2;150;49;61;13;8;8;8;3
13.09.2020;Seniorenbeiratswahl;05120000;2141;2141 Zentralpunkt;1;1;414;82;0;496;125;0;4;121;42;56;5;7;3;6;2
13.09.2020;Seniorenbeiratswahl;05120000;2142;2142 Struck;1;1;606;241;0;847;226;0;5;221;105;71;17;2;13;9;4
13.09.2020;Seniorenbeiratswahl;05120000;2151;2151 Falkenberg;1;1;492;127;0;619;165;0;4;161;57;58;15;14;9;7;1
13.09.2020;Seniorenbeiratswahl;05120000;2152;2152 Wermelskirchener Straße;1;1;585;164;0;749;190;0;7;183;75;66;15;10;7;9;1
13.09.2020;Seniorenbeiratswahl;05120000;2161;2161 Rosenhügel;1;1;401;71;0;472;98;0;2;96;37;39;8;4;4;3;1
13.09.2020;Seniorenbeiratswahl;05120000;2162;2162 Ehringhausen;1;1;534;276;0;810;198;0;3;195;81;65;21;3;11;11;3
13.09.2020;Seniorenbeiratswahl;05120000;3171;3171 Altstadt;1;1;490;211;0;701;206;0;8;198;90;48;26;9;10;11;4
13.09.2020;Seniorenbeiratswahl;05120000;3172;3172 Neustadt;1;1;619;185;0;804;251;0;7;244;100;76;31;12;10;7;8
13.09.2020;Seniorenbeiratswahl;05120000;3181;3181 Max-Planck-Straße;1;1;510;162;0;672;132;0;4;128;52;41;18;6;3;5;3
13.09.2020;Seniorenbeiratswahl;05120000;3182;3182 Rader Straße;1;1;418;154;0;572;166;0;6;160;60;48;21;8;9;12;2
13.09.2020;Seniorenbeiratswahl;05120000;3191;3191 Albert-Einstein-Straße;1;1;439;86;0;525;139;0;0;139;57;45;12;6;7;8;4
13.09.2020;Seniorenbeiratswahl;05120000;3192;3192 Durchsholz;1;1;576;216;0;792;285;0;9;276;109;95;28;12;8;20;4
13.09.2020;Seniorenbeiratswahl;05120000;3201;3201 Rudolf-Stosberg-Straße;1;1;461;73;0;534;148;0;5;143;46;58;13;10;1;11;4
13.09.2020;Seniorenbeiratswahl;05120000;3202;3202 Schneppendahler Weg;1;1;532;95;0;627;175;0;8;167;56;60;22;9;10;10;0
13.09.2020;Seniorenbeiratswahl;05120000;3211;3211 Trecknase;1;1;516;179;0;695;242;0;1;241;108;76;20;12;7;18;0
13.09.2020;Seniorenbeiratswahl;05120000;3212;3212 Bergisch Born;1;1;352;120;0;472;162;0;5;157;89;39;10;5;7;7;0
13.09.2020;Seniorenbeiratswahl;05120000;3221;3221 Diepmannsbach;1;1;474;172;0;646;189;0;10;179;71;57;27;7;6;8;3
13.09.2020;Seniorenbeiratswahl;05120000;3222;3222 Jägerwald;1;1;426;89;0;515;129;0;5;124;33;55;18;6;3;7;2
13.09.2020;Seniorenbeiratswahl;05120000;4231;4231 Garschagen;1;1;324;127;0;451;155;0;3;152;69;55;12;4;7;3;2
13.09.2020;Seniorenbeiratswahl;05120000;4232;4232 Buscher Hof;1;1;450;94;0;544;163;0;7;156;60;66;15;5;8;2;0
13.09.2020;Seniorenbeiratswahl;05120000;4233;4233 Zentrum;1;1;360;107;0;467;137;0;4;133;59;41;15;8;4;5;1
