datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05120000;3171;3171 Altstadt;1;1;1357;423;0;1780;528;0;8;520;169;111;102;30;12;22;20;16;38
13.09.2020;Bezirksvertretungswahl;05120000;3172;3172 Neustadt;1;1;1474;369;0;1843;546;0;12;534;158;158;78;31;16;20;29;9;35
13.09.2020;Bezirksvertretungswahl;05120000;3181;3181 Max-Planck-Straße;1;1;1159;301;0;1460;339;0;2;337;111;83;57;13;5;10;25;10;23
13.09.2020;Bezirksvertretungswahl;05120000;3182;3182 Rader Straße;1;1;1288;394;0;1682;532;0;6;526;170;155;83;38;9;18;26;7;20
13.09.2020;Bezirksvertretungswahl;05120000;3191;3191 Albert-Einstein-Straße;1;1;1222;193;0;1415;330;0;1;329;112;91;31;11;9;19;35;9;12
13.09.2020;Bezirksvertretungswahl;05120000;3192;3192 Durchsholz;1;1;1467;418;0;1885;701;0;8;693;224;211;97;31;25;27;38;27;13
13.09.2020;Bezirksvertretungswahl;05120000;3201;3201 Rudolf-Stosberg-Straße;1;1;1249;151;0;1400;346;0;5;341;73;143;40;11;15;10;24;13;12
13.09.2020;Bezirksvertretungswahl;05120000;3202;3202 Schneppendahler Weg;1;1;1284;181;0;1465;377;0;12;365;71;168;39;16;10;16;20;12;13
13.09.2020;Bezirksvertretungswahl;05120000;3211;3211 Trecknase;1;1;1327;380;0;1707;582;0;4;578;183;190;70;32;27;27;29;13;7
13.09.2020;Bezirksvertretungswahl;05120000;3212;3212 Bergisch Born;1;1;1180;364;0;1544;503;0;11;492;199;87;51;21;12;64;27;14;17
13.09.2020;Bezirksvertretungswahl;05120000;3221;3221 Diepmannsbach;1;1;1176;431;0;1607;505;0;7;498;160;136;90;22;10;17;20;23;20
13.09.2020;Bezirksvertretungswahl;05120000;3222;3222 Jägerwald;1;1;1174;219;0;1393;343;0;6;337;78;118;58;27;7;4;20;11;14
13.09.2020;Bezirksvertretungswahl;05120000;BW317;BW317 Lennep-Zentrum;1;1;0;0;0;0;711;711;3;708;279;156;98;62;24;24;17;8;40
13.09.2020;Bezirksvertretungswahl;05120000;BW318;BW318 Christhausen;1;1;0;0;0;0;621;621;5;616;241;123;118;40;8;25;17;13;31
13.09.2020;Bezirksvertretungswahl;05120000;BW319;BW319 Hackenberg;1;1;0;0;0;0;565;565;2;563;242;127;78;30;20;22;10;6;28
13.09.2020;Bezirksvertretungswahl;05120000;BW320;BW320 Hasenberg;1;1;0;0;0;0;309;309;3;306;102;114;35;14;5;3;11;6;16
13.09.2020;Bezirksvertretungswahl;05120000;BW321;BW321 Trecknase/Bergisch Born;1;1;0;0;0;0;661;661;4;657;249;142;103;38;35;40;17;14;19
13.09.2020;Bezirksvertretungswahl;05120000;BW322;BW322 Jägerwald/Diepmannsbach;1;1;0;0;0;0;578;578;3;575;213;143;114;23;20;13;11;5;33
