datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05120000;1011;Rathaus;W;Ernst-Moritz-Arndt-Gymnasium;Elberfelder Str. 48, 42853 Remscheid;ja;
14.05.2017;05120000;1012;Wiedenhofstraße;W;Albert-Einstein-Gesamtschule;Brüderstr. 6, Eingang über Werthstraße, 42853 Remscheid;ja;
14.05.2017;05120000;1021;Christianstraße;W;Berufskolleg Wirtschaft und Verwaltung;Stuttgarter Str. 13, 42853 Remscheid;ja;
14.05.2017;05120000;1022;Vereinsstraße;W;Reserve;;;
14.05.2017;05120000;1031;Fuhrpark;W;Reserve;;;
14.05.2017;05120000;1032;Steinberger Straße;W;Grundschule Steinberg;Hägener Straße 2, 42855 Remscheid;ja;
14.05.2017;05120000;1041;Schüttendelle;W;Alexander-von-Humboldt-Schule;Grunerstr. 12, 42857 Remscheid;ja;
14.05.2017;05120000;1042;Deutsche Eiche;W;Förderschule Heinrich Neumann;Gewerbeschulstraße 1, 42853 Remscheid;ja;
14.05.2017;05120000;1051;Blumental;W;Grundschule Daniel Schürmann;Palmstraße 6, 42853 Remscheid;ja;
14.05.2017;05120000;1052;Honsberg;W;Reserve;;;
14.05.2017;05120000;1061;Kippdorfstraße;W;Käthe-Kollwitz-Berufskolleg;Tersteegenstr. 3, 42857 Remscheid;ja;
14.05.2017;05120000;1062;Paulstraße;W;Reserve;;;
14.05.2017;05120000;1071;Güldenwerth;W;Grundschule Reinshagen;Schimmelbuschweg 3, 42857 Remscheid;ja;
14.05.2017;05120000;1072;Westhausen;W;Reserve;;;
14.05.2017;05120000;1081;Büchen;W;Stockder Stiftung;Vieringhausen 64, 42857 Remscheid;ja;
14.05.2017;05120000;1082;Morsbach;W;Katholisches Pfarramt St. Engelbert;Vieringhausen 139, 42857 Remscheid;ja;
14.05.2017;05120000;1091;Rath;W;Gesundheitshaus;Hastener Str. 15, 42855 Remscheid;ja;
14.05.2017;05120000;1092;Holz;W;Hauptschule Hölterfeld;Unterhölterfelder Str. 50, 42857 Remscheid;ja;
14.05.2017;05120000;1101;Hütz;W;Grundschule Hasten;Moltkestr. 22, 42855 Remscheid;ja;
14.05.2017;05120000;1102;Büchel;W;Reserve;;;
14.05.2017;05120000;1111;Holscheidsberg;W;Hauptschule Wilhelmstraße;Wilhelmstr. 25, Eingang über Schulhof, 42853 Remscheid;ja;
14.05.2017;05120000;1112;Haddenbach;W;Grundschule Siepen;Wolfstr. 11, 42853 Remscheid;nein;
14.05.2017;05120000;2121;Sedanstraße;W;Grundschule Walther Hartmann;Sedanstr. 98, 42855 Remscheid;ja;
14.05.2017;05120000;2122;Fichtenstraße;W;Reserve;;;
14.05.2017;05120000;2131;Überfeld;W;Weiterbildungskolleg Bökerhöhe;Gustav-Michel-Weg 18, 42859 Remscheid;ja;
14.05.2017;05120000;2132;Mixsiepen;W;Sporthalle Oststraße;Oststr. 8, Eingang Breslauer Straße, 42859 Remscheid;ja;
