datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32
14.05.2017;Landtagswahl;05120000;1011;Rathaus;1;1;1214;213;0;1427;569;0;10;559;8;561;245;205;178;155;18;23;39;67;0;7;41;40;0;1;0;7;0;0;0;4;0;2;0;0;0;1;0;5;0;4;36;36;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0
14.05.2017;Landtagswahl;05120000;1012;Wiedenhofstraße;1;1;1142;259;0;1401;504;0;9;495;4;500;208;170;161;162;19;21;33;39;0;4;30;34;0;3;0;2;0;1;0;10;0;0;0;0;0;0;0;4;0;6;38;41;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;0
14.05.2017;Landtagswahl;05120000;1021;Christianstraße;1;1;1127;126;0;1253;499;1;14;485;5;494;225;176;122;118;23;30;35;37;0;7;46;43;0;1;0;3;0;4;0;2;0;0;0;1;0;0;0;5;0;7;32;53;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0;2;0
14.05.2017;Landtagswahl;05120000;1022;Vereinsstraße;1;1;1112;135;0;1247;507;0;21;486;15;492;234;178;130;104;19;26;30;58;0;6;31;24;0;3;0;6;0;1;0;7;0;0;0;0;0;1;0;4;0;17;39;52;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;3;0
14.05.2017;Landtagswahl;05120000;1031;Fuhrpark;1;1;1288;177;0;1465;507;1;16;491;16;491;195;168;138;115;25;25;40;44;0;9;37;35;0;6;0;5;0;5;0;7;0;0;0;1;0;1;0;5;0;7;52;52;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0
14.05.2017;Landtagswahl;05120000;1032;Steinberger Straße;1;1;1519;238;0;1757;809;3;30;779;27;782;359;288;239;204;22;42;36;67;0;13;58;56;0;6;0;2;0;1;0;9;0;0;0;2;0;1;0;5;0;12;62;64;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;3;0;1;0;0;0;1;0;0;0;0;0;0;3;0
14.05.2017;Landtagswahl;05120000;1041;Schüttendelle;1;1;995;221;0;1216;523;1;7;516;5;518;199;148;185;150;21;43;39;66;0;7;29;28;0;1;0;2;0;2;0;8;0;0;0;0;0;0;0;3;0;8;39;43;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;1;0;1;0;0;0;2;0;0;0;1;0;0;4;0
14.05.2017;Landtagswahl;05120000;1042;Deutsche Eiche;1;1;1153;237;0;1390;635;0;6;629;9;626;284;217;202;178;42;46;28;58;0;8;36;43;0;3;0;5;0;2;0;1;0;0;0;1;0;0;0;5;0;8;35;40;0;1;0;1;0;0;0;0;0;1;0;0;0;4;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;2;0
14.05.2017;Landtagswahl;05120000;1051;Blumental;1;1;1301;196;0;1497;562;0;19;543;17;545;239;192;149;118;20;18;43;63;0;10;45;42;0;6;0;6;0;0;0;12;0;0;0;0;0;0;0;2;0;9;45;59;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;2;0;0;0;2;0;0;2;0
14.05.2017;Landtagswahl;05120000;1052;Honsberg;1;1;1058;77;0;1135;476;0;10;466;12;464;244;192;109;102;9;11;24;39;0;8;20;20;0;1;0;0;0;2;0;19;0;0;0;0;0;0;0;3;0;9;56;54;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;4;0
14.05.2017;Landtagswahl;05120000;1061;Kippdorfstraße;1;1;1065;170;0;1235;535;0;6;529;2;533;213;172;159;143;29;38;34;41;0;6;30;20;0;3;0;7;0;1;0;11;0;0;0;0;0;1;0;6;0;8;60;69;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;2;4;0
14.05.2017;Landtagswahl;05120000;1062;Paulstraße;1;1;994;137;0;1131;606;2;8;598;11;595;243;200;213;187;17;29;36;61;0;5;30;26;0;1;0;1;0;6;0;8;0;0;0;0;0;1;0;1;0;3;55;63;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0
14.05.2017;Landtagswahl;05120000;1071;Güldenwerth;1;1;1271;219;0;1490;798;2;12;786;9;789;299;240;323;268;40;52;51;104;0;6;29;33;0;4;0;5;0;4;0;4;0;1;0;2;0;0;0;12;0;0;41;49;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;3;0
14.05.2017;Landtagswahl;05120000;1072;Westhausen;1;1;1300;305;0;1605;901;4;9;892;8;893;292;202;417;360;27;48;77;156;0;8;20;27;0;4;0;1;0;2;0;0;0;1;0;1;0;0;0;10;0;5;53;62;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;6;0
