datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1011;Rathaus;1;1;1105;303;0;1408;631;0;15;616;9;622;189;162;213;187;26;26;54;68;59;72;60;62;0;6;0;2;14;8;0;1;0;1;0;2;1;0;0;0;0;19;0;1;0;0;0;0;0;0;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1012;Wiedenhofstraße;1;1;1039;345;0;1384;541;0;23;518;8;533;190;171;162;136;18;30;33;32;43;53;55;62;0;1;0;1;17;3;0;2;0;0;0;0;0;0;0;0;0;36;0;2;0;0;0;0;0;1;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1021;Christianstraße;1;1;1080;172;1;1253;577;2;17;560;8;569;146;120;217;185;37;49;48;64;30;48;62;62;0;6;0;2;19;8;0;3;0;0;0;1;1;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;10;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1022;Vereinsstraße;1;1;1030;210;1;1241;541;0;14;527;11;530;155;136;185;159;28;31;43;50;32;47;63;57;0;3;0;1;21;9;0;4;0;1;0;0;0;0;0;1;0;19;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1031;Fuhrpark;1;1;1201;253;0;1454;599;0;29;570;13;586;147;126;225;194;32;27;41;55;39;59;61;67;0;3;0;3;23;8;0;1;0;0;0;0;2;0;0;0;0;30;0;2;0;0;0;0;0;1;0;0;0;0;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1032;Steinberger Straße;1;1;1479;294;0;1773;899;0;22;877;12;887;271;226;314;277;34;50;77;79;62;94;104;107;0;2;0;4;14;14;0;2;0;1;0;1;1;1;0;0;0;19;0;0;0;0;0;0;0;2;0;0;0;2;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1041;Schüttendelle;1;1;916;295;0;1211;547;0;10;537;8;539;181;134;166;144;33;48;46;45;48;73;52;57;0;3;0;0;11;6;0;0;0;1;0;0;0;1;0;0;0;23;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1042;Deutsche Eiche;1;1;1079;319;0;1398;723;1;12;711;6;717;235;182;236;201;56;66;54;64;53;90;58;73;0;5;0;1;18;9;0;0;0;0;0;0;1;1;0;0;0;16;0;1;0;1;0;0;0;1;0;2;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1051;Blumental;1;1;1197;278;0;1475;655;0;20;635;13;642;173;147;209;191;23;27;58;56;44;51;103;95;0;5;0;3;24;8;0;2;0;0;0;0;1;1;0;0;0;42;0;1;0;0;0;0;0;1;0;0;0;1;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1052;Honsberg;1;1;1012;130;0;1142;554;0;21;533;14;540;146;113;220;182;20;28;41;39;29;49;68;79;0;2;0;2;9;3;0;3;0;1;0;0;0;0;0;0;0;31;0;0;0;0;0;0;0;3;0;0;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1061;Kippdorfstraße;1;1;992;215;0;1207;587;0;22;565;11;576;179;153;192;166;22;26;39;41;37;42;84;92;0;2;0;2;9;6;0;3;0;0;0;2;3;2;0;0;0;21;0;0;0;1;0;0;0;4;0;1;0;1;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1062;Paulstraße;1;1;906;218;0;1124;640;1;10;630;6;634;220;211;211;175;28;29;41;49;33;54;83;84;0;2;0;1;13;4;0;2;0;2;0;0;1;0;0;0;0;15;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1071;Güldenwerth;1;1;1169;328;0;1497;853;1;11;842;10;843;337;279;261;219;58;71;29;48;60;101;87;89;0;6;0;3;8;5;0;0;0;0;0;0;2;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;1;0;13;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1072;Westhausen;1;1;1168;452;0;1620;918;1;14;904;8;910;445;356;242;181;39;74;22;29;72;159;71;75;0;4;0;2;11;3;0;3;0;0;0;4;2;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0
